;;
Consulenti e collaboratori - pubblicazione dati;;
;;
Ragione Sociale;Tipologia consulenza;Importo
adArte di Luca Mandolesi & C. snc;Consulenza Tecnica;1.000,00
AR.ES. s.a.s. di Gasperini Stefania & C.;Consulenza Tecnica;4.450,00
ARCH. ELENA FARNE';Consulenza Tecnica;1.664,00
Architetto Marialuisa Cipriani;Consulenza Tecnica;1.664,00
BALDINO GADDI;Consulenza Amministrativa Appalti;10.000,00
Casadei Fabio - designer;Consulenza Tecnica;1.144,00
Dott.Ing. Sara Righetti;Consulenza Tecnica;1.825,20
ESSEEFFE di Domenico Span�;Consulenza Tecnica;1.500,00
ING. RICCARDO ARFELLI;Consulenza Tecnica;2.280,00
PERAZZINI & PIERINI Studio Ass.di Ing.;Consulenza Tecnica;3.120,00
PISCAGLIA MAURO;Consulenza Tecnica;1.352,00
RIMINI MISURE SRL;Consulenza Tecnica;3.360,00
STEFANO TONTI grafic designer;Consulenza Tecnica;4.580,00
ING. VANUCCI GIORGIO FAUSTO;Consulenza Tecnica x Organismo di Vigilanza;1.040,00
MONTECCHI LEONARDO;Consulenza Tecnica;300,00
AVV. ALESSANDRO MASSARI;Consulenza Legale;5.200,00
MASSIMILIANO CZMIL AVV.;Consulenza Legale;529,63
SERIPA CIRO GRAZIANO NOTAIO;Consulenza Legale;2.056,71
PIERO VENTURI;Consulenza legale ;10.400,00
BIAGINI LUIGINO;Consulenza legale ;6.588,40
FILIPPO TOMASSOLI;Consulenza legale x sinistri;8.381,20
STUDIO LEGALE ASSOCIATO GUALTIERI;Consulenza legale ;3.103,72
COSCIA PICCIONI SARTORI;Consulenza fiscale e amministrativa;9.788,06
PASQUALE MARCANTONIO;Consulenza Tecnica x Medicina del Lavoro;6.500,00
DIXXIT srl;Consulenza Tecnica Bilancio di Sostenibilit�;9.000,00
M.G. CONSULTING SRL;Consulenza Amministrativa in ambito societario;3.000,00
Studio Consulenza Privacy;Consulenza Tecnica;6.100,00
Studio Legale - Avv. Daniela Magnani;Consulenza Legale;2.600,00
BENGHI ARCH. VANNI;Consulenza Tecnica;11.113,44
GEOM. MAICOL CASADEI;Consulenza Tecnica;1.050,00
GESSI PAOLO;Consulenza Tecnica;3.035,82
Per. Ind. Massimo De Paoli;Consulenza Tecnica x RSPP;9.360,00
Avv. Claudio Savelli;Consulenza Legale in ambito Giuslavoristico;1.040,00
;;
;Totale;138.126,18
